id,internal_id,type,sku,name,title,title_en,version,icon,out_part,our_full
"1","492028357","APL","20111229001","Про Красную Шапочку","THT DQRK ZORROKİN HACKED","THT DQRK ZORROKİN HACKED","1.1","1-IMG_2087_800px.php","50",""
"2","492030702","APL","20111229003","Приключения Кеши 2","Adam's Story 2","Adam's Story 2","1.1","2-mzl.aolfmjvs.175x175-75.jpg","50",""
"3","475263094","APL","20111024001","Мультфильмы Гора Самоцветов","","","1.8","3-mzl.brlzmcqa.175x175-75.jpg","60",""
"4","498182674","APL","20120126002","Учимся рисовать!","How to Draw","How to Draw","5.14","4-mzl.mbphdidw.175x175-75.jpg","50",""
"5","492029404","APL","20111229002","Приключения Кеши","Adam's Story","Adam's Story","1.1","5-3.png","50",""
"6","498181497","APL","20120126001","ОКНО-ТВ","","","1.7","6-3.png","0",""
"7","479166106","APL","com.iRevolution.GoraSamocvetov.volume6","Volume 6","","","","","60",""
"8","479166873","APL","com.iRevolution.GoraSamocvetov.volume9","Volume 9","","","","","60",""
"9","479164480","APL","com.iRevolution.GoraSamocvetov.volume1","Volume 1 Ruby","","","","","60",""
"10","479166871","APL","com.iRevolution.GoraSamocvetov.volume8","Volume 8","","","","","60",""
"11","479156673","APL","com.iRevolution.GoraSamocvetov.buyAll","Buy all","","","","","60",""
"12","479167280","APL","com.iRevolution.GoraSamocvetov.volume10","Volume 10","","","","","60",""
"13","501013189","APL","Bundle3","Bundle3","","","2.6.0","","50",""
"14","479165422","APL","com.iRevolution.GoraSamocvetov.volume2","Volume 2 Emerald","","","","","60",""
"15","501013433","APL","Bundle4","Bundle4","","","","","50",""
"16","479166098","APL","com.iRevolution.GoraSamocvetov.volume5","Volume 5","","","","","60",""
"17","479166626","APL","com.iRevolution.GoraSamocvetov.volume7","Volume 7","","","","","60",""
"18","507979798","APL","20120305001","Сказки про Марту","Сказки про Марту iPad Free","","2.4","18-hyht8o02mY1Z1VlR4JtyE0-temp-upload.acftofjm.175x175-75.jpg","70",""
"19","507982974","APL","ru.irev.marta.treasure","Сказка Клад","Сказки про Марту iPad Free Клад In App","","","","70",""
"20","479165931","APL","com.iRevolution.GoraSamocvetov.volume3","Volume 3 Amethyst","","","","","60",""
"21","479165947","APL","com.iRevolution.GoraSamocvetov.volume4","Volume 4 Amber","","","","","60",""
"22","501289381","APL","20120208002","Дюймовочка - интерактивная книга с играми.","Thumbelina","Thumbelina","1.0","22-mza_8074250530370435282.175x175-75.jpg","50",""
"23","508718607","APL","20120307001","Как правильно пугать детей","","","2.0","23-xFiTx2lMO1GRVT4x1OdT6M-temp-upload.psyqlcul.175x175-75.jpg","85",""
"24","508758013","APL","ru.irev.HowToScareKids.Book1","Книга Как правильно пугать детей","","","","","85",""
"25","501289711","APL","20120208003","Город Тайн","City Of Secrets","City Of Secrets","1.2","25-mza_4876335800414711989.175x175-75.jpg","50",""
"26","525224691","APL","20120505002","Из Парижа до Нью-Йорка и обратно: история одной маленькой монетки","Gus' Little Coin","Gus' Little Coin","1.0","-mza_5092468836138129999.175x175-75.jpg","50",""
"27","525224637","APL","20120505001","Австралия: веселое путешествие","Lulu in Australia","Lulu in Australia","1.0","27-deploy.sh","50",""
"28","525226065","APL","20120505004","Рукавичка. Русская народная сказка","Any room for me?","Any room for me?","1.0","-mza_3276049987534911191.175x175-75.jpg","70",""
"29","525225908","APL","20120505003","Непослушная принцесса","Princess Bouncerella","Princess Bouncerella","1.0","-mza_2589915929830207470.175x175-75.jpg","70",""
"30","529060836","APL","20120521002","Судоку Skyline от Reiner Knizia","Reiner Knizia's Skyline","Reiner Knizia's Skyline","1.0","-mza_1842184760778102780.175x175-75.jpg","50",""
"31","542586191","APL","15HintsPack_new","Судоку Skyline - 15 подсказок","Reiner Knizia's Skyline 15 hints","Reiner Knizia's Skyline 15 hints","","","50",""
"32","529058696","APL","20120521001","Покерный пасьянс от Reiner Knizia","Reiner Knizia's Buster","Reiner Knizia's Buster","1.0","-mza_1691606282217002790.175x175-75.jpg","50",""
"33","543172537","APL","20120709001","Город Тайн Free","City of Secrets Free","City of Secrets Free","1.1","-mza_8669389868014201907.175x175-75.jpg","50",""
"34","543172902","APL","ru.irev.CityOfSecretsFREE.Unlock","Полная версия","Full version","Full version","","","50",""
"35","542586451","APL","50HintsPack_new","Судоку Skyline - 50 подсказок","Reiner Knizia's Skyline 50 hints","Reiner Knizia's Skyline 50 hints","","","50",""
"36","543164514","APL","com.iRevolution.GoraSamocvetov.Coloring","Раскраска","","","","","60",""
